﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
80799,1,1,1,1,1,0,0,20200318,20210301
80720,0,0,0,0,0,1,1,20200208,20210301
80800,1,1,1,1,1,0,0,20200318,20210301
80768,0,0,0,0,0,1,1,20200307,20210301
80770,1,1,1,1,1,0,0,20200302,20210301
80771,1,1,1,1,1,0,0,20200302,20210301
80773,0,0,0,0,0,1,1,20200307,20210301
80772,1,1,1,1,1,0,0,20200302,20210301
80392,1,1,1,1,1,0,0,20191223,20210301
80721,1,1,1,1,1,0,0,20200203,20210301
80706,1,1,1,1,1,0,0,20191223,20210301
79499,0,0,0,0,0,1,1,20191207,20210301
80704,1,1,1,1,1,0,0,20191223,20210301
79411,0,0,0,0,0,1,1,20191207,20210301
80722,1,1,1,1,1,0,0,20200203,20210301
80723,0,0,0,0,0,1,1,20200208,20210301
80775,1,1,1,1,1,0,0,20200302,20210301
80776,0,0,0,0,0,1,1,20200307,20210301
80726,1,1,1,1,1,0,0,20200203,20210301
80852,0,0,0,0,0,1,0,20200321,20210301
80851,1,1,1,1,1,0,0,20200318,20210301
78397,0,0,0,0,0,0,1,20191110,20210301
80777,1,1,1,1,1,0,0,20200302,20210301
80779,0,0,0,0,0,1,1,20200307,20210301
80778,1,1,1,1,1,0,0,20200302,20210301
79399,0,0,0,0,0,1,1,20191207,20210301
79328,1,1,1,1,1,0,0,20191202,20210301
80803,1,1,1,1,1,0,0,20200318,20210301
80781,0,0,0,0,0,1,1,20200307,20210301
80727,1,1,1,1,1,0,0,20200203,20210301
80728,0,0,0,0,0,1,1,20200208,20210301
80766,1,1,1,1,1,0,0,20200203,20210301
80804,1,1,1,1,1,0,0,20200318,20210301
80731,0,0,0,0,0,1,1,20200208,20210301
80733,0,0,0,0,0,1,1,20200208,20210301
80732,1,1,1,1,1,0,0,20200203,20210301
80783,0,0,0,0,0,1,1,20200307,20210301
80782,1,1,1,1,1,0,0,20200302,20210301
80784,1,1,1,1,1,0,0,20200302,20210301
80796,0,0,0,0,0,0,1,20200209,20210301
80795,0,0,0,0,0,1,0,20200208,20210301
80785,1,1,1,1,1,0,0,20200302,20210301
80786,1,1,1,1,1,0,0,20200302,20210301
80739,1,1,1,1,1,0,0,20200203,20210301
79401,0,0,0,0,0,1,1,20191207,20210301
79397,0,0,0,0,0,1,1,20191207,20210301
79396,1,1,1,1,1,0,0,20191202,20210301
80788,0,0,0,0,0,1,1,20200307,20210301
80787,1,1,1,1,1,0,0,20200302,20210301
80790,0,0,0,0,0,1,1,20200307,20210301
80789,1,1,1,1,1,0,0,20200302,20210301
80740,1,1,1,1,1,0,0,20200203,20210301
79403,0,0,0,0,0,1,1,20191207,20210301
80791,1,1,1,1,1,0,0,20200302,20210301
80792,0,0,0,0,0,1,1,20200307,20210301
77620,1,1,1,1,1,0,0,20191202,20210301
80805,1,1,1,1,1,0,0,20200318,20210301
80717,0,0,0,0,0,0,1,20191208,20210301
80716,0,0,0,0,0,1,0,20191207,20210301
80806,1,1,1,1,1,0,0,20200318,20210301
79656,0,0,0,0,0,0,1,20191208,20210301
79655,0,0,0,0,0,1,0,20191207,20210301
79416,0,0,0,0,0,1,1,20191207,20210301
80793,1,1,1,1,1,0,0,20200302,20210301
80797,0,0,0,0,0,1,1,20191207,20210301
79410,1,1,1,1,1,0,0,20191202,20210301
79414,1,1,1,1,1,0,0,20191223,20210301
79415,0,0,0,0,0,1,1,20191221,20210301
80859,1,1,1,1,1,0,0,20200323,20210301
80798,0,0,0,0,0,1,1,20191207,20210301
80807,1,1,1,1,1,0,0,20200318,20210301
80743,0,0,0,0,0,1,1,20200208,20210301
80744,1,1,1,1,1,0,0,20200203,20210301
80746,0,0,0,0,0,1,1,20200208,20210301
80745,1,1,1,1,1,0,0,20200203,20210301
80808,1,1,1,1,1,0,0,20200318,20210301
80763,0,0,0,0,0,1,1,20191207,20210301
80809,1,1,1,1,1,0,0,20200318,20210301
80749,0,0,0,0,0,1,1,20200208,20210301
80750,0,0,0,0,0,1,1,20200208,20210301
78959,1,1,1,1,1,0,0,20191202,20210301
80810,1,1,1,1,1,0,0,20200318,20210301
78960,0,0,0,0,0,1,1,20191207,20210301
80751,1,1,1,1,1,0,0,20200203,20210301
80752,0,0,0,0,0,1,1,20200208,20210301
80811,1,1,1,1,1,0,0,20200318,20210301
80754,0,0,0,0,0,1,1,20200208,20210301
80812,1,1,1,1,1,0,0,20200318,20210301
78940,0,0,0,0,0,1,1,20191207,20210301
80813,1,1,1,1,1,0,0,20200318,20210301
80764,0,0,0,0,0,1,1,20191207,20210301
80814,1,1,1,1,1,0,0,20200318,20210301
80765,0,0,0,0,0,1,1,20191207,20210301
80815,1,1,1,1,1,0,0,20200318,20210301
80758,0,0,0,0,0,1,1,20200208,20210301
80816,1,1,1,1,1,0,0,20200318,20210301
80760,0,0,0,0,0,1,1,20200208,20210301
