route_name,trip_headsign,direction_id,direction_name,direction_do
130,Edmonds,0,to Edmonds,
810,McCollum Park,1,to McCollum Park,
810,Northgate Station,0,to Northgate Station,
871,Edmonds P&R,1,to Edmonds P&R,
871,Northgate Station,0,to Northgate Station,
860,McCollum Park via Ash Way P&R,1,to McCollum Park via Ash Way P&R,
860,Northgate Station,0,to Northgate Station,
880,Mukilteo via Ash Way P&R,1,to Mukilteo via Ash Way P&R,
880,Northgate Station,0,to Northgate Station,
424,Seattle 2nd Ave,0,to Seattle 2nd Ave,
435,Seattle 4th Ave,0,to Seattle 4th Ave,
435,Mill Creek,1,to Mill Creek,
130,Lynnwood,1,to Lynnwood,
120,Canyon Park,1,to Canyon Park,
120,Edmonds College,0,to Edmonds College,
227,Seaway Transit Center,0,to Seaway Transit Center,
101,Mariner P&R,1,to Mariner P&R,
424,Snohomish,1,to Snohomish,
101,Aurora Village,0,to Aurora Village,
821,Northgate Station,0,to Northgate Station,
821,Marysville via Lynnwood TC,1,to Marysville via Lynnwood TC,
Swift Blue,Everett Station,1,to Everett Station,
Swift Blue,Aurora Village,0,to Aurora Village,
111,Brier,1,to Brier,
111,Mountlake Terrace,0,to Mountlake Terrace,
105,Bothell,0,to Bothell,
105,Mariner P&R,1,to Mariner P&R,
115,Aurora Village,0,to Aurora Village,
116,Edmonds,0,to Edmonds,
116,Silver Firs,1,to Silver Firs,
115,McCollum Park,1,to McCollum Park,
113,Mukilteo,1,to Mukilteo,
113,Lynnwood,0,to Lynnwood,
119,Ash Way P&R,1,to Ash Way P&R,
119,Mountlake Terrace,0,to Mountlake Terrace,
112,Ash Way P&R,1,to Ash Way P&R,
112,Mountlake Terrace,0,to Mountlake Terrace,
196,Edmonds,0,to Edmonds,
196,Ash Way P&R,1,to Ash Way P&R,
106,Bothell,0,to Bothell,
106,Mariner P&R,1,to Mariner P&R,
280,Granite Falls,1,to Granite Falls,
280,Everett,0,to Everett,
202,Smokey Point,1,to Smokey Point,
201,Lynnwood,0,to Lynnwood,
202,Lynnwood,0,to Lynnwood,
201,Smokey Point,1,to Smokey Point,
271,Gold Bar,1,to Gold Bar,
270,Monroe,1,to Monroe,
270,Everett,0,to Everett,
271,Everett,0,to Everett,
412,Silver Firs,1,to Silver Firs,
412,Seattle 4th Ave,0,to Seattle 4th Ave,
240,Smokey Point,1,to Smokey Point,
220,Smokey Point,0,to Smokey Point,
230,Smokey Point,0,to Smokey Point,
240,Stanwood,0,to Stanwood,
230,Darrington,1,to Darrington,
220,Arlington,1,to Arlington,
109,Lake Stevens,1,to Lake Stevens,
109,Ash Way P&R,0,to Ash Way P&R,
209,Lake Stevens,0,to Lake Stevens,
209,Smokey Point,1,to Smokey Point,
107,Lynnwood,0,to Lynnwood,
107,Seaway Transit Center,1,to Seaway Transit Center,
Swift Green,Seaway Transit Center,1,to Seaway Transit Center,
Swift Green,Canyon Park,0,to Canyon Park,
227,Arlington,1,to Arlington,
247,Seaway Transit Center,0,to Seaway Transit Center,
247,Stanwood,1,to Stanwood,
222,Tulalip,0,to Tulalip,
222,Marysville,1,to Marysville,
535,Bellevue,0,to Bellevue,
535,Lynnwood,1,to Lynnwood,
512,Northgate Station,0,to Northgate Station,
512,Everett via Lynnwood,1,to Everett via Lynnwood,
510,Seattle 5th Ave,0,to Seattle 5th Ave,
421,Marysville,1,to Marysville,
532,Bellevue,0,to Bellevue,
425,Lake Stevens,1,to Lake Stevens,
422,Seattle 2nd Ave,0,to Seattle 2nd Ave,
410,Seattle 2nd Ave,0,to Seattle 2nd Ave,
413,Swamp Creek P&R,1,to Swamp Creek P&R,
410,Mariner P&R,1,to Mariner P&R,
402,Seattle 2nd Ave,0,to Seattle 2nd Ave,
415,North Lynnwood,1,to North Lynnwood,
417,Mukilteo,1,to Mukilteo,
421,Seattle 4th Ave,0,to Seattle 4th Ave,
405,Edmonds P&R,1,to Edmonds P&R,
402,Lynnwood TC,1,to Lynnwood TC,
422,Stanwood,1,to Stanwood,
415,Seattle 2nd Ave,0,to Seattle 2nd Ave,
413,Seattle 4th Ave,0,to Seattle 4th Ave,
416,Edmonds,1,to Edmonds,
417,Seattle 2nd Ave,0,to Seattle 2nd Ave,
405,Seattle 2nd Ave,0,to Seattle 2nd Ave,
532,Everett,1,to Everett,
425,Seattle 4th Ave,0,to Seattle 4th Ave,
416,Seattle 4th Ave,0,to Seattle 4th Ave,
510,Everett,1,to Everett,
511,Northgate Station,0,to Northgate Station,
511,Ash Way P&R Lynnwood,1,to Ash Way P&R Lynnwood,
513,Northgate Station,0,to Northgate Station,
513,Seaway Transit Center via Lynnwood,1,to Seaway Transit Center via Lynnwood,
