service_id,date,exception_type
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220130,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220206,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220213,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220220,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220227,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220306,1
KPOB-CS:211:6:Sunday:2:21SEP:1234567,20220313,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220124,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220125,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220126,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220127,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220128,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220131,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220201,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220202,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220203,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220204,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220207,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220208,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220209,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220210,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220211,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220214,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220215,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220216,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220217,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220218,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220221,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220222,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220223,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220224,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220225,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220228,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220301,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220302,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220303,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220304,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220307,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220308,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220309,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220310,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220311,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220314,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220315,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220316,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220317,1
KPOB-CS:221:0:Weekday:2:21SEP:12345,20220318,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220129,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220205,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220212,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220219,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220226,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220305,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220312,1
KPOB-CS:271:5:Saturday:2:21SEP:6,20220319,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220130,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220206,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220213,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220220,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220227,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220306,1
MCOB-DO:113:6:Sunday:1:21SEP:1234567,20220313,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220124,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220125,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220126,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220127,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220128,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220131,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220201,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220202,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220203,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220204,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220207,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220208,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220209,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220210,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220211,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220214,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220215,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220216,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220217,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220218,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220221,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220222,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220223,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220224,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220225,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220228,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220301,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220302,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220303,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220304,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220307,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220308,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220309,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220310,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220311,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220314,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220315,1
MCOB-DO:123:0:Weekday:2:21SEP:12345,20220316,1
