﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
106448,0,0,0,0,0,1,1,20201128,20211101
106447,1,1,1,1,1,0,0,20201123,20211101
106449,1,1,1,1,1,0,0,20201123,20211101
106450,0,0,0,0,0,1,1,20201128,20211101
106452,1,1,1,1,1,0,0,20201123,20211101
106453,1,1,1,1,1,0,0,20201123,20211101
106455,0,0,0,0,0,1,1,20201128,20211101
106454,1,1,1,1,1,0,0,20201123,20211101
106445,1,1,1,1,1,0,0,20201008,20211101
106456,1,1,1,1,1,0,0,20201123,20211101
106457,1,1,1,1,1,0,0,20201123,20211101
106337,0,0,0,0,0,1,1,20200905,20211101
106392,0,0,0,0,0,1,1,20200905,20211101
106391,1,1,1,1,1,0,0,20200831,20211101
106324,1,1,1,1,1,0,0,20200831,20211101
106458,1,1,1,1,1,0,0,20201123,20211101
106459,0,0,0,0,0,1,1,20201128,20211101
106460,1,1,1,1,1,0,0,20201123,20211101
106461,0,0,0,0,0,1,1,20201128,20211101
106463,1,1,1,1,1,0,0,20201123,20211101
106465,0,0,0,0,0,1,1,20201128,20211101
106464,1,1,1,1,1,0,0,20201123,20211101
106466,1,1,1,1,1,0,0,20201123,20211101
106339,0,0,0,0,0,1,1,20200905,20211101
106338,1,1,1,1,1,0,0,20200831,20211101
106154,1,1,1,1,1,0,0,20201109,20211101
106341,0,0,0,0,0,1,1,20200905,20211101
106467,1,1,1,1,1,0,0,20201123,20211101
106343,0,0,0,0,0,1,1,20200905,20211101
106468,1,1,1,1,1,0,0,20201123,20211101
106469,0,0,0,0,0,1,1,20201128,20211101
106470,1,1,1,1,1,0,0,20201123,20211101
106471,1,1,1,1,1,0,0,20201123,20211101
106472,0,0,0,0,0,1,1,20201128,20211101
106474,0,0,0,0,0,1,1,20201128,20211101
106473,1,1,1,1,1,0,0,20201123,20211101
106475,1,1,1,1,1,0,0,20201123,20211101
106353,0,0,0,0,0,1,1,20200905,20211101
106478,0,0,0,0,0,0,1,20201129,20211101
106477,0,0,0,0,0,1,0,20201128,20211101
106476,1,1,1,1,1,0,0,20201123,20211101
106479,1,1,1,1,1,0,0,20201123,20211101
106480,1,1,1,1,1,0,0,20201123,20211101
106481,1,1,1,1,1,0,0,20201123,20211101
106362,0,0,0,0,0,1,1,20200905,20211101
106482,1,1,1,1,1,0,0,20201123,20211101
106364,0,0,0,0,0,1,1,20200905,20211101
106367,0,0,0,0,0,1,1,20200905,20211101
106366,1,1,1,1,1,0,0,20200831,20211101
106483,0,0,0,0,0,1,1,20201128,20211101
106368,1,1,1,1,1,0,0,20200831,20211101
106484,1,1,1,1,1,0,0,20201123,20211101
106371,0,0,0,0,0,1,1,20200905,20211101
106375,1,1,1,1,1,0,0,20200831,20211101
106376,0,0,0,0,0,1,1,20200905,20211101
103763,1,1,1,1,1,0,0,20201109,20211101
106487,0,0,0,0,0,1,1,20201128,20211101
106486,1,1,1,1,1,0,0,20201123,20211101
106490,0,0,0,0,0,0,1,20201129,20211101
106489,0,0,0,0,0,1,0,20201128,20211101
106488,1,1,1,1,1,0,0,20201123,20211101
106385,0,0,0,0,0,1,1,20200509,20211101
106491,1,1,1,1,1,0,0,20201123,20211101
106389,0,0,0,0,0,1,1,20200905,20211101
106492,1,1,1,1,1,0,0,20201123,20211101
106446,1,1,1,1,1,0,0,20201008,20211101
106397,0,0,0,0,0,1,1,20200905,20211101
106493,0,0,0,0,0,1,1,20201128,20211101
106398,1,1,1,1,1,0,0,20200831,20211101
106495,0,0,0,0,0,1,1,20201128,20211101
106494,1,1,1,1,1,0,0,20201123,20211101
106496,1,1,1,1,1,0,0,20201123,20211101
106498,0,0,0,0,0,1,1,20201128,20211101
106497,1,1,1,1,1,0,0,20201123,20211101
106500,0,0,0,0,0,1,1,20201128,20211101
106499,1,1,1,1,1,0,0,20201123,20211101
106502,0,0,0,0,0,1,1,20201128,20211101
106501,1,1,1,1,1,0,0,20201123,20211101
106504,0,0,0,0,0,1,1,20201128,20211101
106503,1,1,1,1,1,0,0,20201123,20211101
106506,0,0,0,0,0,1,1,20201128,20211101
106505,1,1,1,1,1,0,0,20201123,20211101
106507,1,1,1,1,1,0,0,20201123,20211101
106508,0,0,0,0,0,1,1,20201128,20211101
106510,0,0,0,0,0,1,1,20201128,20211101
106509,1,1,1,1,1,0,0,20201123,20211101
106512,0,0,0,0,0,1,1,20201128,20211101
106511,1,1,1,1,1,0,0,20201123,20211101
106514,0,0,0,0,0,1,1,20201128,20211101
106513,1,1,1,1,1,0,0,20201123,20211101
106516,0,0,0,0,0,1,1,20201128,20211101
106515,1,1,1,1,1,0,0,20201123,20211101
106518,0,0,0,0,0,1,1,20201128,20211101
106517,1,1,1,1,1,0,0,20201123,20211101
106520,0,0,0,0,0,1,1,20201128,20211101
106519,1,1,1,1,1,0,0,20201123,20211101
