route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
15761,SFMTA,1,CALIFORNIA, ,3,https://SFMTA.com/1              , , 
15766,SFMTA,5,FULTON, ,3,https://SFMTA.com/5              , , 
15769,SFMTA,7,HAIGHT-NORIEGA, ,3,https://SFMTA.com/7              , , 
15771,SFMTA,8,BAYSHORE, ,3,https://SFMTA.com/8              , , 
15774,SFMTA,9,SAN BRUNO, ,3,https://SFMTA.com/9              , , 
15775,SFMTA,9R,SAN BRUNO RAPID, ,3,https://SFMTA.com/9R             , , 
15777,SFMTA,12,FOLSOM-PACIFIC, ,3,https://SFMTA.com/12             , , 
15778,SFMTA,14,MISSION, ,3,https://SFMTA.com/14             , , 
15779,SFMTA,14R,MISSION RAPID, ,3,https://SFMTA.com/14R            , , 
15782,SFMTA,19,POLK, ,3,https://SFMTA.com/19             , , 
15784,SFMTA,22,FILLMORE, ,3,https://SFMTA.com/22             , , 
15786,SFMTA,24,DIVISADERO, ,3,https://SFMTA.com/24             , , 
15787,SFMTA,25,TREASURE ISLAND, ,3,https://SFMTA.com/25             , , 
15789,SFMTA,28,19TH AVENUE, ,3,https://SFMTA.com/28             , , 
15791,SFMTA,29,SUNSET, ,3,https://SFMTA.com/29             , , 
15792,SFMTA,30,STOCKTON, ,3,https://SFMTA.com/30             , , 
15800,SFMTA,37,CORBETT, ,3,https://SFMTA.com/37             , , 
15801,SFMTA,38,GEARY, ,3,https://SFMTA.com/38             , , 
15804,SFMTA,38R,GEARY RAPID, ,3,https://SFMTA.com/38R            , , 
15807,SFMTA,43,MASONIC, ,3,https://SFMTA.com/43             , , 
15808,SFMTA,44,O'SHAUGHNESSY, ,3,https://SFMTA.com/44             , , 
15809,SFMTA,45,UNION-STOCKTON, ,3,https://SFMTA.com/45             , , 
15811,SFMTA,48,QUINTARA-24TH STREET, ,3,https://SFMTA.com/48             , , 
15812,SFMTA,49,VAN NESS-MISSION, ,3,https://SFMTA.com/49             , , 
15814,SFMTA,54,FELTON, ,3,https://SFMTA.com/54             , , 
15822,SFMTA,67,BERNAL HEIGHTS, ,3,https://SFMTA.com/67             , , 
15830,SFMTA,90,SAN BRUNO OWL, ,3,https://SFMTA.com/90             , , 
15831,SFMTA,91,3RD-19TH AVE OWL, ,3,https://SFMTA.com/91             , , 
15832,SFMTA,714,BART EARLY BIRD, ,3,https://SFMTA.com/714            , , 
15843,SFMTA,L-OWL,OWL TARAVAL, ,3,https://SFMTA.com/L-OWL          , , 
15994,SFMTA,LBUS,TARAVAL BUS, ,3,https://SFMTA.com/LBUS           , , 
15849,SFMTA,MBUS,OCEAN VIEW BUS, ,3,https://SFMTA.com/MBUS           , , 
15852,SFMTA,N-OWL,OWL JUDAH, ,3,https://SFMTA.com/N-OWL          , , 
15853,SFMTA,NBUS,JUDAH BUS, ,3,https://SFMTA.com/NBUS           , , 
15859,SFMTA,TBUS,T THIRD BUS,,3,https://SFMTA.com/TBUS           ,,
16007,SFMTA,KBUS,K INGLESIDE BUS,,3,https://SFMTA.com/KBUS           ,,
16009,SFMTA,JBUS,J CHURCH BUS,,3,https://SFMTA.com/JBUS           ,,
