service_id,date,holiday_name,exception_type
BOP00_Excpetion_Calendar_0,20201225,Christmas Day,1
BOP00_SSu_20200614_20211231,20210426,ANZAC Day,1
BOP00_SSu_20200614_20211231,20210405,Easter Monday,1
BOP00_SSu_20200614_20211231,20210402,Good Friday,1
BOP00_SSu_20200614_20211231,20210208,Waitangi Day,1
BOP00_SSu_20200614_20211231,20210201,Auckland Anniversary Day,1
BOP00_SSu_20200614_20211231,20210104,Day after New Year's Day,1
BOP00_SSu_20200614_20211231,20210101,New Years Day,1
BOP00_MTWThF_20211018_20211220,20210607,Queen's Birthday,2
BOP00_MTWThF_20211018_20211220,20210406,Tuesday after Easter,2
BOP00_MTWThF_20211018_20211220,20210405,Easter Monday,2
BOP00_MTWThF_20211018_20211220,20210402,Good Friday,2
BOP00_MTWThF_20211018_20211220,20210208,Waitangi Day,2
BOP00_MTWThF_20210726_20211001,20210607,Queen's Birthday,2
BOP00_MTWThF_20210726_20211001,20210406,Tuesday after Easter,2
BOP00_MTWThF_20210726_20211001,20210405,Easter Monday,2
BOP00_MTWThF_20210726_20211001,20210402,Good Friday,2
BOP00_MTWThF_20210726_20211001,20210208,Waitangi Day,2
BOP00_MTWThF_20210201_20210416,20210607,Queen's Birthday,2
BOP00_MTWThF_20210201_20210416,20210406,Tuesday after Easter,2
BOP00_MTWThF_20210201_20210416,20210405,Easter Monday,2
BOP00_MTWThF_20210201_20210416,20210402,Good Friday,2
BOP00_MTWThF_20210201_20210416,20210208,Waitangi Day,2
BOP00_MTWThF_20210503_20210709,20210607,Queen's Birthday,2
BOP00_MTWThF_20210503_20210709,20210406,Tuesday after Easter,2
BOP00_MTWThF_20210503_20210709,20210405,Easter Monday,2
BOP00_MTWThF_20210503_20210709,20210402,Good Friday,2
BOP00_MTWThF_20210503_20210709,20210208,Waitangi Day,2
BOP00_MTWThF_20201012_20201218,20210607,Queen's Birthday,2
BOP00_MTWThF_20201012_20201218,20210406,Tuesday after Easter,2
BOP00_MTWThF_20201012_20201218,20210405,Easter Monday,2
BOP00_MTWThF_20201012_20201218,20210402,Good Friday,2
BOP00_MTWThF_20201012_20201218,20210208,Waitangi Day,2
BOP00_MTWThF_20211004_20211015,20210426,ANZAC Day,2
BOP00_MTWThF_20211004_20211015,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20211004_20211015,20210104,Day after New Year's Day,2
BOP00_MTWThF_20211004_20211015,20210101,New Years Day,2
BOP00_MTWThF_20211004_20211015,20201225,Christmas Day,2
BOP00_MTWThF_20210712_20210723,20210426,ANZAC Day,2
BOP00_MTWThF_20210712_20210723,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20210712_20210723,20210104,Day after New Year's Day,2
BOP00_MTWThF_20210712_20210723,20210101,New Years Day,2
BOP00_MTWThF_20210712_20210723,20201225,Christmas Day,2
BOP00_MTWThF_20210419_20210430,20210426,ANZAC Day,2
BOP00_MTWThF_20210419_20210430,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20210419_20210430,20210104,Day after New Year's Day,2
BOP00_MTWThF_20210419_20210430,20210101,New Years Day,2
BOP00_MTWThF_20210419_20210430,20201225,Christmas Day,2
BOP00_MTWThF_20201219_20210131,20210426,ANZAC Day,2
BOP00_MTWThF_20201219_20210131,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20201219_20210131,20210104,Day after New Year's Day,2
BOP00_MTWThF_20201219_20210131,20210101,New Years Day,2
BOP00_MTWThF_20201219_20210131,20201225,Christmas Day,2
BOP00_MTWThF_20210215_20211231,20210607,Queen's Birthday,2
BOP00_MTWThF_20210215_20211231,20210426,ANZAC Day,2
BOP00_MTWThF_20210215_20211231,20210405,Easter Monday,2
BOP00_MTWThF_20210215_20211231,20210402,Good Friday,2
BOP00_MTWThF_20210215_20211231,20210208,Waitangi Day,2
BOP00_MTWThF_20210215_20211231,20210201,Auckland Anniversary Day,2
BOP00_MTWThF_20200518_20201218,20210607,Queen's Birthday,2
BOP00_MTWThF_20200518_20201218,20210426,ANZAC Day,2
BOP00_MTWThF_20200518_20201218,20210405,Easter Monday,2
BOP00_MTWThF_20200518_20201218,20210402,Good Friday,2
BOP00_MTWThF_20200518_20201218,20210208,Waitangi Day,2
BOP00_MTWThF_20200518_20201218,20210201,Auckland Anniversary Day,2
BOP00_Su_20200514_20211231,20210607,Queen's Birthday,1
BOP00_Su_20200514_20211231,20210426,ANZAC Day,1
BOP00_Su_20200514_20211231,20210405,Easter Monday,1
BOP00_Su_20200514_20211231,20210208,Waitangi Day,1
BOP00_Su_20200514_20211231,20210201,Auckland Anniversary Day,1
BOP00_Su_20200514_20211231,20210104,Day after New Year's Day,1
BOP00_Su_20200514_20211231,20210101,New Years Day,1
BOP00_Su_20200514_20211231,20201226,Boxing Day,1
BOP00_MTWThFS_20200514_20211231,20210607,Queen's Birthday,2
BOP00_MTWThFS_20200514_20211231,20210426,ANZAC Day,2
BOP00_MTWThFS_20200514_20211231,20210405,Easter Monday,2
BOP00_MTWThFS_20200514_20211231,20210402,Good Friday,2
BOP00_MTWThFS_20200514_20211231,20210208,Waitangi Day,2
BOP00_MTWThFS_20200514_20211231,20210201,Auckland Anniversary Day,2
BOP00_MTWThFS_20200514_20211231,20210104,Day after New Year's Day,2
BOP00_MTWThFS_20200514_20211231,20210101,New Years Day,2
BOP00_MTWThFS_20200514_20211231,20201226,Boxing Day,2
BOP00_MTWThFS_20200514_20211231,20201225,Christmas Day,2
BOP00_MW_20200514_20211231,20210607,Queen's Birthday,2
BOP00_MW_20200514_20211231,20210426,ANZAC Day,2
BOP00_MW_20200514_20211231,20210405,Easter Monday,2
BOP00_MW_20200514_20211231,20210208,Waitangi Day,2
