route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,booking_rule_id,operator_id
11043,BOP00_MTWThF_20201219_20210131,5,,The Boulevard,0,5,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,2,,Domain Road,0,2,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,3,,The Boulevard,0,3,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,4,,The Boulevard,0,4,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,1,,The Boulevard,0,1,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,6,,CBD via Bayfair,1,6,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,8,,CBD via Bayfair,1,8,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,9,,CBD via Bayfair,1,9,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,10,,CBD via Bayfair,1,10,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201219_20210131,7,,CBD via Bayfair,1,7,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,15,,The Boulevard,0,15,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,12,,The Boulevard,0,12,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,13,,The Boulevard,0,13,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,14,,The Boulevard,0,14,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,11,,Domain Road,0,11,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,20,,CBD via Bayfair,1,20,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,19,,CBD via Bayfair,1,19,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,17,,CBD via Bayfair,1,17,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,16,,CBD via Bayfair,1,16,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210419_20210430,18,,CBD via Bayfair,1,18,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,25,,The Boulevard,0,25,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,24,,The Boulevard,0,24,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,22,,Domain Road,0,22,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,21,,The Boulevard,0,21,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,23,,The Boulevard,0,23,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,26,,CBD via Bayfair,1,26,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,28,,CBD via Bayfair,1,28,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,27,,CBD via Bayfair,1,27,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,29,,CBD via Bayfair,1,29,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210712_20210723,30,,CBD via Bayfair,1,30,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,32,,Domain Road,0,32,11043_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,31,,The Boulevard,0,31,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,35,,The Boulevard,0,35,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,34,,The Boulevard,0,34,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,33,,The Boulevard,0,33,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,36,,CBD via Bayfair,1,36,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,39,,CBD via Bayfair,1,39,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,38,,CBD via Bayfair,1,38,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,37,,CBD via Bayfair,1,37,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211004_20211015,40,,CBD via Bayfair,1,40,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,42,,The Boulevard,0,42,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,45,,The Boulevard,0,45,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,44,,The Boulevard,0,44,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,41,,The Boulevard,0,41,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,43,,The Boulevard,0,43,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,46,,CBD via Bayfair,1,46,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,50,,CBD via Bayfair,1,50,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,47,,CBD via Bayfair,1,47,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,49,,CBD via Bayfair,1,49,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20201012_20201218,48,,CBD via Bayfair,1,48,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,53,,The Boulevard,0,53,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,51,,The Boulevard,0,51,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,52,,The Boulevard,0,52,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,54,,The Boulevard,0,54,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,55,,The Boulevard,0,55,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,60,,CBD via Bayfair,1,60,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,56,,CBD via Bayfair,1,56,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,57,,CBD via Bayfair,1,57,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,58,,CBD via Bayfair,1,58,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210503_20210709,59,,CBD via Bayfair,1,59,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,64,,The Boulevard,0,64,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,65,,The Boulevard,0,65,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,62,,The Boulevard,0,62,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,61,,The Boulevard,0,61,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,63,,The Boulevard,0,63,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,70,,CBD via Bayfair,1,70,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,66,,CBD via Bayfair,1,66,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,67,,CBD via Bayfair,1,67,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,68,,CBD via Bayfair,1,68,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210201_20210416,69,,CBD via Bayfair,1,69,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,74,,The Boulevard,0,74,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,71,,The Boulevard,0,71,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,75,,The Boulevard,0,75,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,73,,The Boulevard,0,73,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,72,,The Boulevard,0,72,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,78,,CBD via Bayfair,1,78,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,79,,CBD via Bayfair,1,79,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,80,,CBD via Bayfair,1,80,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,76,,CBD via Bayfair,1,76,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20210726_20211001,77,,CBD via Bayfair,1,77,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,83,,The Boulevard,0,83,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,85,,The Boulevard,0,85,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,81,,The Boulevard,0,81,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,82,,The Boulevard,0,82,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,84,,The Boulevard,0,84,11043_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,86,,CBD via Bayfair,1,86,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,88,,CBD via Bayfair,1,88,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,87,,CBD via Bayfair,1,87,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,90,,CBD via Bayfair,1,90,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11043,BOP00_MTWThF_20211018_20211220,89,,CBD via Bayfair,1,89,11043_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,95,,Te Puke Via Bayfair & Papamoa Plaza,0,95,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,93,,Te Puke Via Bayfair & Papamoa Plaza,0,93,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,94,,Te Puke Via Bayfair & Papamoa Plaza,0,94,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,91,,Te Puke Via Bayfair & Papamoa Plaza,0,91,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,96,,Te Puke Via Bayfair & Papamoa Plaza,0,96,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,92,,Te Puke Via Bayfair & Papamoa Plaza,0,92,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,97,,Te Puke Via Bayfair & Papamoa Plaza,0,97,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,102,,Mt Hot Pools via Bayfair,1,102,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,100,,Mt Hot Pools via Bayfair,1,100,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,99,,Mt Hot Pools via Bayfair,1,99,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,103,,Mt Hot Pools via Bayfair,1,103,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,104,,Mt Hot Pools via Bayfair,1,104,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,105,,Mt Hot Pools via Bayfair,1,105,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,101,,Mt Hot Pools via Bayfair,1,101,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20201219_20210131,98,,Mt Hot Pools via Bayfair,1,98,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,111,,Te Puke Via Bayfair & Papamoa Plaza,0,111,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,106,,Te Puke Via Bayfair & Papamoa Plaza,0,106,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,112,,Te Puke Via Bayfair & Papamoa Plaza,0,112,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,107,,Te Puke Via Bayfair & Papamoa Plaza,0,107,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,109,,Te Puke Via Bayfair & Papamoa Plaza,0,109,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,110,,Te Puke Via Bayfair & Papamoa Plaza,0,110,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,108,,Te Puke Via Bayfair & Papamoa Plaza,0,108,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,113,,Mt Hot Pools via Bayfair,1,113,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,120,,Mt Hot Pools via Bayfair,1,120,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,119,,Mt Hot Pools via Bayfair,1,119,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,118,,Mt Hot Pools via Bayfair,1,118,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,117,,Mt Hot Pools via Bayfair,1,117,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,116,,Mt Hot Pools via Bayfair,1,116,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,115,,Mt Hot Pools via Bayfair,1,115,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210419_20210430,114,,Mt Hot Pools via Bayfair,1,114,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,122,,Te Puke Via Bayfair & Papamoa Plaza,0,122,11044_1,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,125,,Te Puke Via Bayfair & Papamoa Plaza,0,125,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,126,,Te Puke Via Bayfair & Papamoa Plaza,0,126,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,124,,Te Puke Via Bayfair & Papamoa Plaza,0,124,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,127,,Te Puke Via Bayfair & Papamoa Plaza,0,127,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,121,,Te Puke Via Bayfair & Papamoa Plaza,0,121,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,123,,Te Puke Via Bayfair & Papamoa Plaza,0,123,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,131,,Mt Hot Pools via Bayfair,1,131,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,135,,Mt Hot Pools via Bayfair,1,135,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,128,,Mt Hot Pools via Bayfair,1,128,11044_2,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,134,,Mt Hot Pools via Bayfair,1,134,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,133,,Mt Hot Pools via Bayfair,1,133,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,132,,Mt Hot Pools via Bayfair,1,132,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,130,,Mt Hot Pools via Bayfair,1,130,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20210712_20210723,129,,Mt Hot Pools via Bayfair,1,129,11044_3,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,141,,Te Puke Via Bayfair & Papamoa Plaza,0,141,11044_0,,,,,,,,,,,,24
11044,BOP00_MTWThF_20211004_20211015,139,,Te Puke Via Bayfair & Papamoa Plaza,0,139,11044_0,,,,,,,,,,,,24
