object_id,object_system,object_code
StopArea:10:100,navitia1,10:100
StopArea:10:100,source,10:100
StopArea:10:101,navitia1,10:101
StopArea:10:101,source,10:101
StopArea:10:103,navitia1,10:103
StopArea:10:103,source,10:103
StopArea:10:105,navitia1,10:105
StopArea:10:105,source,10:105
StopArea:10:107,navitia1,10:107
StopArea:10:107,source,10:107
StopArea:10:108,navitia1,10:108
StopArea:10:108,source,10:108
StopArea:10:11,navitia1,10:11
StopArea:10:11,source,10:11
StopArea:10:110,navitia1,10:110
StopArea:10:110,source,10:110
StopArea:10:112,navitia1,10:112
StopArea:10:112,source,10:112
StopArea:10:114,navitia1,10:114
StopArea:10:114,source,10:114
StopArea:10:1145,navitia1,10:1145
StopArea:10:1145,source,10:1145
StopArea:10:116,navitia1,10:116
StopArea:10:116,source,10:116
StopArea:10:1175,navitia1,10:1175
StopArea:10:1175,source,10:1175
StopArea:10:118,navitia1,10:118
StopArea:10:118,source,10:118
StopArea:10:120,navitia1,10:120
StopArea:10:120,source,10:120
StopArea:10:121,navitia1,10:121
StopArea:10:121,source,10:121
StopArea:10:123,navitia1,10:123
StopArea:10:123,source,10:123
StopArea:10:125,navitia1,10:125
StopArea:10:125,source,10:125
StopArea:10:127,navitia1,10:127
StopArea:10:127,source,10:127
StopArea:10:129,navitia1,10:129
StopArea:10:129,source,10:129
StopArea:10:130,navitia1,10:130
StopArea:10:130,source,10:130
StopArea:10:132,navitia1,10:132
StopArea:10:132,source,10:132
StopArea:10:134,navitia1,10:134
StopArea:10:134,source,10:134
StopArea:10:136,navitia1,10:136
StopArea:10:136,source,10:136
StopArea:10:137,navitia1,10:137
StopArea:10:137,source,10:137
StopArea:10:139,navitia1,10:139
StopArea:10:139,source,10:139
StopArea:10:141,navitia1,10:141
StopArea:10:141,source,10:141
StopArea:10:143,navitia1,10:143
StopArea:10:143,source,10:143
StopArea:10:1430,navitia1,10:1430
StopArea:10:1430,source,10:1430
StopArea:10:145,navitia1,10:145
StopArea:10:145,source,10:145
StopArea:10:147,navitia1,10:147
StopArea:10:147,source,10:147
StopArea:10:151,navitia1,10:151
StopArea:10:151,source,10:151
StopArea:10:153,navitia1,10:153
StopArea:10:153,source,10:153
StopArea:10:155,navitia1,10:155
StopArea:10:155,source,10:155
StopArea:10:157,navitia1,10:157
StopArea:10:157,source,10:157
StopArea:10:159,navitia1,10:159
StopArea:10:159,source,10:159
StopArea:10:161,navitia1,10:161
StopArea:10:161,source,10:161
StopArea:10:163,navitia1,10:163
StopArea:10:163,source,10:163
StopArea:10:165,navitia1,10:165
StopArea:10:165,source,10:165
StopArea:10:167,navitia1,10:167
StopArea:10:167,source,10:167
StopArea:10:168,navitia1,10:168
StopArea:10:168,source,10:168
StopArea:10:170,navitia1,10:170
StopArea:10:170,source,10:170
StopArea:10:172,navitia1,10:172
StopArea:10:172,source,10:172
StopArea:10:184,navitia1,10:184
StopArea:10:184,source,10:184
StopArea:10:186,navitia1,10:186
StopArea:10:186,source,10:186
StopArea:10:188,navitia1,10:188
StopArea:10:188,source,10:188
StopArea:10:191,navitia1,10:191
StopArea:10:191,source,10:191
StopArea:10:193,navitia1,10:193
StopArea:10:193,source,10:193
StopArea:10:195,navitia1,10:195
StopArea:10:195,source,10:195
StopArea:10:196,navitia1,10:196
StopArea:10:196,source,10:196
StopArea:10:198,navitia1,10:198
StopArea:10:198,source,10:198
StopArea:10:200,navitia1,10:200
StopArea:10:200,source,10:200
StopArea:10:205,navitia1,10:205
StopArea:10:205,source,10:205
StopArea:10:207,navitia1,10:207
StopArea:10:207,source,10:207
StopArea:10:209,navitia1,10:209
StopArea:10:209,source,10:209
StopArea:10:211,navitia1,10:211
StopArea:10:211,source,10:211
StopArea:10:213,navitia1,10:213
StopArea:10:213,source,10:213
StopArea:10:215,navitia1,10:215
StopArea:10:215,source,10:215
StopArea:10:219,navitia1,10:219
StopArea:10:219,source,10:219
StopArea:10:22,navitia1,10:22
StopArea:10:22,source,10:22
StopArea:10:221,navitia1,10:221
StopArea:10:221,source,10:221
StopArea:10:223,navitia1,10:223
StopArea:10:223,source,10:223
StopArea:10:225,navitia1,10:225
StopArea:10:225,source,10:225
StopArea:10:227,navitia1,10:227
StopArea:10:227,source,10:227
StopArea:10:228,navitia1,10:228
StopArea:10:228,source,10:228
StopArea:10:232,navitia1,10:232
StopArea:10:232,source,10:232
