route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
17087,3,10285665,Stanyan + Haight,1,6601,191792
17087,3,10285664,Stanyan + Haight,1,6602,191792
17087,3,10285663,Stanyan + Haight,1,6603,191792
17087,3,10285662,Stanyan + Haight,1,6601,191792
17087,3,10285661,Stanyan + Haight,1,6602,191792
17087,3,10285660,Stanyan + Haight,1,6603,191792
17087,3,10285659,Stanyan + Haight,1,6601,191792
17087,3,10285658,Stanyan + Haight,1,6602,191792
17087,3,10285657,Stanyan + Haight,1,6603,191792
17087,3,10285656,Stanyan + Haight,1,6601,191792
17087,3,10285655,Stanyan + Haight,1,6602,191792
17087,3,10285654,Stanyan + Haight,1,6603,191792
17087,3,10285653,Stanyan + Haight,1,6601,191792
17087,3,10285652,Stanyan + Haight,1,6602,191792
17087,3,10285651,Stanyan + Haight,1,6603,191792
17087,3,10285650,Stanyan + Haight,1,6601,191792
17087,3,10285649,Stanyan + Haight,1,6602,191792
17087,3,10285648,Stanyan + Haight,1,6603,191792
17087,3,10285647,Stanyan + Haight,1,6601,191792
17087,3,10285646,Stanyan + Haight,1,6602,191792
17087,3,10285645,Stanyan + Haight,1,6603,191792
17087,3,10285644,Stanyan + Haight,1,6601,191792
17087,3,10285643,Stanyan + Haight,1,6602,191792
17087,3,10285642,Stanyan + Haight,1,6603,191792
17087,3,10285641,Stanyan + Haight,1,6601,191792
17087,3,10285640,Stanyan + Haight,1,6602,191792
17087,3,10285639,Stanyan + Haight,1,6603,191792
17087,3,10285638,Stanyan + Haight,1,6601,191792
17087,3,10285637,Stanyan + Haight,1,6602,191792
17087,3,10285636,Stanyan + Haight,1,6603,191792
17087,3,10285635,Stanyan + Haight,1,6601,191792
17087,3,10285634,Stanyan + Haight,1,6602,191792
17087,3,10285633,Stanyan + Haight,1,6603,191792
17087,3,10285632,Stanyan + Haight,1,6601,191792
17087,3,10285631,Stanyan + Haight,1,6602,191792
17087,3,10285630,Stanyan + Haight,1,6603,191792
17087,3,10285629,Stanyan + Haight,1,6601,191792
17087,3,10285628,Stanyan + Haight,1,6602,191792
17087,3,10285627,Stanyan + Haight,1,6603,191792
17087,3,10285626,Stanyan + Haight,1,6601,191792
17087,3,10285666,Stanyan + Haight,1,6603,191792
17087,3,10285668,Stanyan + Haight,1,6601,191792
17087,3,10285667,Stanyan + Haight,1,6602,191792
17087,2,10200790,Stanyan + Haight,1,6601,191792
17087,2,10200791,Stanyan + Haight,1,6603,191792
17087,2,10200792,Stanyan + Haight,1,6602,191792
17087,2,10200793,Stanyan + Haight,1,6601,191792
17087,2,10200794,Stanyan + Haight,1,6603,191792
17087,2,10200795,Stanyan + Haight,1,6602,191792
17087,2,10200796,Stanyan + Haight,1,6601,191792
17087,2,10200797,Stanyan + Haight,1,6603,191792
17087,2,10200798,Stanyan + Haight,1,6602,191792
17087,2,10200799,Stanyan + Haight,1,6601,191792
17087,2,10200800,Stanyan + Haight,1,6603,191792
17087,2,10200801,Stanyan + Haight,1,6602,191792
17087,2,10200802,Stanyan + Haight,1,6601,191792
17087,2,10200803,Stanyan + Haight,1,6603,191792
17087,2,10200804,Stanyan + Haight,1,6602,191792
17087,2,10200805,Stanyan + Haight,1,6601,191792
17087,2,10200806,Stanyan + Haight,1,6603,191792
17087,2,10200807,Stanyan + Haight,1,6602,191792
