route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15761,1,9413147,Presidio Avenue,0,123,179928
15761,1,9413148,Presidio Avenue,0,121,179928
15761,1,9413149,Presidio Avenue,0,119,179928
15761,1,9413150,Presidio Avenue,0,130,179928
15761,1,9413151,Presidio Avenue,0,128,179928
15761,1,9413152,Presidio Avenue,0,116,179928
15761,1,9413153,Presidio Avenue,0,124,179928
15761,1,9413154,Geary + 33rd Avenue,0,121,179930
15761,1,9413155,Geary + 33rd Avenue,0,123,179930
15761,1,9413156,Geary + 33rd Avenue,0,129,179930
15761,1,9413157,Geary + 33rd Avenue,0,127,179930
15761,1,9413158,Geary + 33rd Avenue,0,125,179930
15761,1,9413159,Geary + 33rd Avenue,0,119,179930
15761,1,9413160,Presidio Avenue,0,108,179928
15761,1,9413163,Presidio Avenue,0,114,179928
15761,1,9413164,Presidio Avenue,0,115,179928
15761,1,9413165,Presidio Avenue,0,113,179928
15761,1,9413166,Presidio Avenue,0,112,179928
15761,1,9413167,Presidio Avenue,0,111,179928
15761,1,9413168,Presidio Avenue,0,110,179928
15761,1,9413169,Geary + 33rd Avenue,0,115,179930
15761,1,9413170,Geary + 33rd Avenue,0,112,179930
15761,1,9413171,Geary + 33rd Avenue,0,111,179930
15761,1,9413172,Geary + 33rd Avenue,0,110,179930
15761,1,9413173,Geary + 33rd Avenue,0,108,179930
15761,1,9413174,Geary + 33rd Avenue,0,106,179930
15761,1,9413175,Geary + 33rd Avenue,0,104,179930
15761,1,9413176,Geary + 33rd Avenue,0,102,179930
15761,1,9413177,Geary + 33rd Avenue,0,126,179929
15761,1,9413178,Geary + 33rd Avenue,0,120,179929
15761,1,9413179,Geary + 33rd Avenue,0,118,179929
15761,1,9413180,Geary + 33rd Avenue,0,117,179929
15761,1,9413181,Geary + 33rd Avenue,0,129,179929
15761,1,9413182,Geary + 33rd Avenue,0,127,179929
15761,1,9413183,Geary + 33rd Avenue,0,125,179929
15761,1,9413184,Geary + 33rd Avenue,0,123,179929
15761,1,9413185,Geary + 33rd Avenue,0,121,179929
15761,1,9413186,Geary + 33rd Avenue,0,119,179929
15761,1,9413187,Geary + 33rd Avenue,0,130,179929
15761,1,9413188,Geary + 33rd Avenue,0,128,179929
15761,1,9413189,Geary + 33rd Avenue,0,126,179929
15761,1,9413190,Geary + 33rd Avenue,0,124,179929
15761,1,9413191,Geary + 33rd Avenue,0,122,179929
