fare_id,route_id,origin_id,destination_id,contains_id
1,17527, , , 
1,17627, , , 
1,17533, , , 
1,17535, , , 
1,17537, , , 
1,17540, , , 
1,17541, , , 
1,17543, , , 
1,17544, , , 
1,17545, , , 
1,17547, , , 
1,17548, , , 
1,17549, , , 
1,17551, , , 
1,17552, , , 
1,17553, , , 
1,17554, , , 
1,17555, , , 
1,17556, , , 
1,17558, , , 
1,17559, , , 
1,17561, , , 
1,17564, , , 
1,17566, , , 
1,17567, , , 
1,17568, , , 
1,17569, , , 
1,17572, , , 
1,17573, , , 
1,17575, , , 
1,17576, , , 
1,17577, , , 
1,17579, , , 
1,17580, , , 
1,17581, , , 
1,17582, , , 
1,17583, , , 
1,17584, , , 
1,17585, , , 
1,17586, , , 
1,17532, , , 
1,17620, , , 
1,17619, , , 
1,17590, , , 
1,17591, , , 
1,17599, , , 
1,17600, , , 
1,17601, , , 
1,17604, , , 
1,17606, , , 
1,17609, , , 
1,17610, , , 
1,17611, , , 
1,17612, , , 
1,17614, , , 
1,17617, , , 
2,17589, , , 
2,17588, , , 
2,17587, , , 
